STC - Extent of verges - includes allotments,,,,,,,
,,,,,,,
Category,Name / Description,Description of Location,Area square metres,Perimeter metres,Center X,Center Y,Centroid
Grass Verges,Verge - Littlebury Close,Sporadic,193.59,209.42,522351.35,236259.74,"522351.35,236259.74"
Grass Verges,Verge - Norton Rd/Baldock Rd junction,,109.3,52.58,522190.71,236385.62,"522190.71,236385.62"
Grass Verges,Verge - Norton Rd/Baldock Rd junction,,197.24,166.61,522167.54,236371.7,"522167.54,236371.70"
Grass Verges,Verge - Baldock Road,,928.71,189.61,522229.54,236376.24,"522229.54,236376.24"
Other,Shrubs & trees,,143.27,109.64,522123.64,236524.53,"522123.64,236524.53"
Grass Verges,Verge - Queen St,,46.41,80.01,522116.78,236552.17,"522116.78,236552.17"
Grass Verges,Verge - Queen Street,,39.24,85.27,522116.29,236555.24,"522116.29,236555.24"
Grass Verges,Verge - The Chequers,,28.65,24.05,522072.61,236622.03,"522072.61,236622.03"
Grass Verges,Verge - Queen Street,,97.16,59.02,522160.8,236602.22,"522160.80,236602.22"
Grass Verges,Verge - Mill Lane,Interspersed driveways,284.19,276.38,522227.02,236673.86,"522227.02,236673.86"
Grass Verges,Verge - Mill Lane,,30.96,37.21,522221.33,236680.22,"522221.33,236680.22"
Grass Verges,Verge - Rook Tree Lane/Queen St junction,,163.68,186.1,522145.24,236640.3,"522145.24,236640.30"
Other,Verge & overhanging branches,,40.68,48.08,522069.37,236819.06,"522069.37,236819.06"
Other,Verge & overhanging branches,,320.62,259.1,522100.47,236751.04,"522100.47,236751.04"
Grass Verges,Verge - Rook Tree Cl,,19.95,26.1,522028.27,236862.33,"522028.27,236862.33"
Grass Verges,Verge - Rook Tree Lane,,32.53,64.07,522052.64,236845.62,"522052.64,236845.62"
Grass Verges,Verge - Rook Tree Lane,,17.03,40.12,522038.13,236870.24,"522038.13,236870.24"
Grass Verges,Verge - Rook Tree lane,,19.04,31.11,522029.5,236887.81,"522029.50,236887.81"
Grass Verges,Verge - Rook Tree Lane,,323.12,189.21,522014.4,236894.44,"522014.40,236894.44"
Grass Verges,Verge - Brayes Manor,,170.44,53.17,521998.36,236959.27,"521998.36,236959.27"
Grass Verges,Verge - Brayes Manor,,29.45,28.85,521963.55,236947.3,"521963.55,236947.30"
Grass Verges,Verge - Brayes Manor,,52.79,37.07,521959.18,236933.39,"521959.18,236933.39"
Grass Verges,Verge - Brayes Manor,,232.23,105.59,521986.3,236987.73,"521986.30,236987.73"
Grass Verges,Verge - Home Close,,25.52,30.17,521947.41,237054.88,"521947.41,237054.88"
Grass Verges,Verge - Home Close,,27.33,29.62,521940.43,237065.98,"521940.43,237065.98"
Grass Verges,Verge - Home Close,,21.35,25.53,521836.54,236953.68,"521836.54,236953.68"
Grass Verges,Verge - Home Close,,32.21,34.16,521849.3,236948.34,"521849.30,236948.34"
Grass Verges,Verge - Home Close,,22.96,20.38,521891.51,236922.05,"521891.51,236922.05"
Grass Verges,Verge - Home Close/Rook Tree Lane junction,,135.98,122.83,521932.27,237069.97,"521932.27,237069.97"
Grass Verges,Verge - Rook Tree Lane,,29.88,28.22,521906.01,237160.02,"521906.01,237160.02"
Grass Verges,Verge - Rook Tree Lane,,4.13,8.15,521883.28,237196.51,"521883.28,237196.51"
Grass Verges,Verge - Rook Tree Lane,,72.19,75.27,521896.11,237184.41,"521896.11,237184.41"
Grass Verges,Verge - The Green,,23.32,21.85,521916.25,237193.17,"521916.25,237193.17"
Grass Verges,Verge - The Green,,72.98,66.39,521931.54,237205.14,"521931.54,237205.14"
Grass Verges,Verge - The Green,,36.9,35.81,521953.91,237207.14,"521953.91,237207.14"
Grass Verges,Verge - The Green,,30.81,27.01,521970.8,237217.2,"521970.80,237217.20"
Grass Verges,Verge - The Green,,125.35,64.43,521958.24,237231.65,"521958.24,237231.65"
Grass Verges,Verge - The Green,,20.57,23.66,521919.39,237311.36,"521919.39,237311.36"
Grass Verges,Verge - The Green,,320.7,292.85,521901.29,237352.61,"521901.29,237352.61"
Grass Verges,Verge - The Green,,110.33,47.28,521857.13,237438.73,"521857.13,237438.73"
Grass Verges,Verge - Regent Street,,100.22,217.47,521812.09,237362.46,"521812.09,237362.46"
Grass Verges,Verge - Trinity Road,,303.38,77.44,521601.85,237088.12,"521601.85,237088.12"
Grass Verges,Verge - Trinity Road,,859.77,146.61,521632.54,237244.23,"521632.54,237244.23"
Grass Verges,Verge - Trinity Road,,133.94,55.06,521654.02,237250.92,"521654.02,237250.92"
Grass Verges,Verge - Trinity Road,,111.3,194.38,521618.75,237159.67,"521618.75,237159.67"
Grass Verges,Verge - Trinity Road,,222.07,425.94,521608.08,237213.48,"521608.08,237213.48"
Grass Verges,Verge - Mowbray Crescent,,41.96,34.11,521679.78,236974.72,"521679.78,236974.72"
Grass Verges,Verge - Mowbray Crescent,,71.34,44.81,521689.09,236981.63,"521689.09,236981.63"
Grass Verges,Verge - Mowbray Crescent,,71.31,40.42,521736.13,236957.93,"521736.13,236957.93"
Grass Verges,Verge - Hitchin Road,,9.01,15.22,520883.56,235988.53,"520883.56,235988.53"
Grass Verges,Verge - Silver Birch Ave,,14.68,22.69,521828.56,237529.9,"521828.56,237529.90"
Grass Verges,Verge - Pix Road,,12.6,15.41,521249.65,236203.21,"521249.65,236203.21"
Grass Verges,Verge - Pix Road,,41.66,29.53,521260.7,236207.31,"521260.70,236207.31"
Grass Verges,Verge - Pix Road,,25.61,20.16,521250.39,236216.9,"521250.39,236216.90"
Grass Verges,Verge - Pix Road,,17.21,30.11,521231.11,236205.39,"521231.11,236205.39"
Grass Verges,Verge - Pix Road,,42.43,60.58,521211.43,236198.81,"521211.43,236198.81"
Grass Verges,Verge - Hitchin Road,,147.36,84.44,521048.27,236232.35,"521048.27,236232.35"
Grass Verges,Verge - Pix Road,,238.19,374.17,521209.4,236244.02,"521209.40,236244.02"
Grass Verges,Verge - Roe Close,,32.23,27.62,521267.71,236278.91,"521267.71,236278.91"
Grass Verges,Verge - Roe Close,,167.59,260.87,521177.4,236290.52,"521177.40,236290.52"
Grass Verges,Verge - Roe Close/Pix Road,,283.87,432.18,521150.19,236249.46,"521150.19,236249.46"
Grass Verges,Verge - Hitchin Road/Pix Road,,10.57,16.57,521069.42,236258.17,"521069.42,236258.17"
Grass Verges,Verge - Hitchin Road/Pix Road,,44.83,32.73,521061.43,236240.87,"521061.43,236240.87"
Grass Verges,Verge - Pix Road,,464.92,510.34,521098.01,236165.41,"521098.01,236165.41"
Grass Verges,Verge - pix Road,,109.18,42.48,521148.66,236206.96,"521148.66,236206.96"
Grass Verges,Verge - Pix Road,,260.62,237.02,521187.8,236194.3,"521187.80,236194.30"
Grass Verges,Verge - Pix Road,,57.04,36.32,521120.63,236211,"521120.63,236211.00"
Grass Verges,Verge - Hyde Ave,,103.52,45.22,521230.13,236141.51,"521230.13,236141.51"
Grass Verges,Verge - Hyde Ave,,133.42,148.57,521237.59,236136.53,"521237.59,236136.53"
Grass Verges,Verge - Howard Close,,79.25,67.1,521215.06,236061.37,"521215.06,236061.37"
Grass Verges,Verge - Howard Close,,8.9,17.1,521228.8,236079.57,"521228.80,236079.57"
Grass Verges,Verge - Howard Close,,24.83,41.22,521215.05,236084.54,"521215.05,236084.54"
Grass Verges,Verge - Howard Close,,35.7,61.02,521190.68,236094.24,"521190.68,236094.24"
Grass Verges,Verge - Hyde Ave,,52.64,33.92,521150.34,236037.69,"521150.34,236037.69"
Grass Verges,Verge - Hyde Avenue,,121.32,67.42,521131.83,236032.38,"521131.83,236032.38"
Grass Verges,Verge - Hyde Ave,,171.14,165.38,521101.43,236058,"521101.43,236058.00"
Grass Verges,Verge - Hyde Ave,,75.82,115.73,521085.17,236062.15,"521085.17,236062.15"
Grass Verges,Verge - Hyde Ave,,18.4,41.86,521075.85,236066.21,"521075.85,236066.21"
Grass Verges,Verge - Hyde Ave,,5.93,18.67,521147.54,236017.17,"521147.54,236017.17"
Grass Verges,Verge - Hyde Ave,,19.53,60.02,521144.74,235994.83,"521144.74,235994.83"
Grass Verges,Verge - Highbush Road,,14.95,28.63,521053.44,236064.71,"521053.44,236064.71"
Grass Verges,Verge - Highbush Road,,64.68,47.19,521020.39,236059.96,"521020.39,236059.96"
Grass Verges,Verge - Highbush Rd,,158.24,78.72,521040.67,236045.02,"521040.67,236045.02"
Grass Verges,Verge - Highbush Road,,84.98,74.05,521008.03,236035.85,"521008.03,236035.85"
Grass Verges,Verge - Highbush Road,,341.98,257.04,521121.36,236165.83,"521121.36,236165.83"
Grass Verges,Verge - Hitchin Road,,1309.2,351.38,520933.91,236078.76,"520933.91,236078.76"
Grass Verges,Verge - Hitchin Road,,99.53,108.63,521076.33,236281.76,"521076.33,236281.76"
Grass Verges,Verge - Hitchin Road,,23.24,44.63,521074.47,236267.52,"521074.47,236267.52"
Grass Verges,Verge - Hitchin Road,,18.43,35.27,521129.89,236393.98,"521129.89,236393.98"
Grass Verges,Verge - Hitchin Road,,39.04,39.48,521138.68,236432.47,"521138.68,236432.47"
Grass Verges,Verge - Hitchin Road,,87.1,100.88,521146.78,236465.33,"521146.78,236465.33"
Grass Verges,Verge - The Vines,,15.16,15.6,521348.58,236817.84,"521348.58,236817.84"
Grass Verges,Verge - Arlesey Road,,79.39,106.6,521281.69,236874.17,"521281.69,236874.17"
Grass Verges,Verge - Arlesey Road,,67,80.53,521233.31,236898.69,"521233.31,236898.69"
Grass Verges,Verge - Arlesey Road,,17.77,38.19,521224.91,236897.86,"521224.91,236897.86"
Grass Verges,Verge - Arlesey Road,,812.65,689.18,521037.64,236971.56,"521037.64,236971.56"
Grass Verges,Verge - Arlesey Road,,951.53,561.37,521072.86,236952.09,"521072.86,236952.09"
Grass Verges,Verge - Arlesey Road,,186.56,133.95,520917.61,237009.33,"520917.61,237009.33"
Grass Verges,Verge - Arlesey Road,,26,47.32,520946.89,236983.06,"520946.89,236983.06"
Grass Verges,Verge - Arlesey Road,,1247.07,616.59,520748.45,237097.99,"520748.45,237097.99"
Grass Verges,Verge - Vaughan Road,,32.02,55.35,521396.53,237173.41,"521396.53,237173.41"
Grass Verges,Verge - Vaughan Road,,39.1,72.36,521420.1,237179.59,"521420.10,237179.59"
Grass Verges,Verge - Vaughan Road,,7.79,12.31,521523.35,237442.61,"521523.35,237442.61"
Grass Verges,Verge - Vaughan Road,,1015.5,729.12,521467.72,237346.08,"521467.72,237346.08"
Grass Verges,Verge - Kingsway,,57,104.45,521455.37,237192.4,"521455.37,237192.40"
Grass Verges,Verge - Kingsway,,201.24,410.77,521511.33,237227.37,"521511.33,237227.37"
Grass Verges,Verge - Kingsway,,233.6,291.39,521539.73,237231.66,"521539.73,237231.66"
Grass Verges,Verge - Trinity Road,,273.16,313.83,521542.17,237317.01,"521542.17,237317.01"
Grass Verges,Verge - Trinity Road,,138.53,203.28,521511.25,237324.44,"521511.25,237324.44"
Grass Verges,Verge - Vaughan Road,,146.16,277.7,521453.62,237283.02,"521453.62,237283.02"
Grass Verges,Verge - Vaughan Road,,128.62,182.99,521493.04,237393.97,"521493.04,237393.97"
Grass Verges,Verge - Princes Street,,60.88,52.49,521525.26,237422.7,"521525.26,237422.70"
Grass Verges,Verge - Princes Street,,191.54,187.78,521547.02,237416.45,"521547.02,237416.45"
Grass Verges,Verge - Princes Street,,107.79,139.65,521547.73,237424.58,"521547.73,237424.58"
Grass Verges,Verge - Princes Street,,392.38,90.79,521608.36,237406.99,"521608.36,237406.99"
Grass Verges,Verge - Princes Street/Common Rd,,247.42,106.68,521636.04,237426.96,"521636.04,237426.96"
Grass Verges,Verge - Princes Street,,105.06,43,521645.54,237415.63,"521645.54,237415.63"
Grass Verges,Verge - Princes Street/Common Rd,,23.61,23.32,521651.55,237424.88,"521651.55,237424.88"
Grass Verges,Verge - Vaughan Road,,415.87,137.04,521543.62,237470.95,"521543.62,237470.95"
Grass Verges,Verge - Vaughan Road/Common Road,,24.72,21.21,521566.47,237497.85,"521566.47,237497.85"
Grass Verges,Verge - Vaughan Rd/Common Rd,,11.71,16.9,521572.09,237494.68,"521572.09,237494.68"
Grass Verges,Verge - Common Road,,626.5,269.96,521510.71,237557.07,"521510.71,237557.07"
Grass Verges,Verge - Common Road,,46.75,59.02,521560.35,237521.44,"521560.35,237521.44"
Grass Verges,Verge - Common Road,,140.71,183.94,521500.9,237580.88,"521500.90,237580.88"
Grass Verges,Verge - Common Road,,39.71,25.85,521465.7,237601.9,"521465.70,237601.90"
Grass Verges,Verge - Saxon Avenue,,196.87,223.02,521588.54,237580.1,"521588.54,237580.10"
Grass Verges,Verge - Saxon Avenue,,76.97,35.96,521682.32,237689.09,"521682.32,237689.09"
Grass Verges,Verge - Castles Close,,11.19,15.27,521681.24,237540.33,"521681.24,237540.33"
Grass Verges,Verge - Castles Close,,10.15,14.99,521674.44,237529.52,"521674.44,237529.52"
Grass Verges,Verge - Ivel Way,,10.78,16.9,521672.13,237628.45,"521672.13,237628.45"
Grass Verges,Verge - Common Road,,160.35,162.73,521735.3,237357.79,"521735.30,237357.79"
Grass Verges,Verge - Rook Tree Lane,,59.54,129.96,521815.97,237279.19,"521815.97,237279.19"
Grass Verges,Verge - The Green,,54.15,112.31,521869.56,237421.09,"521869.56,237421.09"
Grass Verges,Verge - Silver Birch Ave,,36.25,29.6,521823.03,237540.98,"521823.03,237540.98"
Grass Verges,Verge - Silver Birch Avenue,,167.03,126.16,521872.65,237554.78,"521872.65,237554.78"
Grass Verges,Verge - Silver Birch Avenue,,156.02,63.5,521952.49,237590.71,"521952.49,237590.71"
Grass Verges,Verge - Silver Birch Avenue,,59.9,71.12,521949.16,237615.19,"521949.16,237615.19"
Grass Verges,Verge - Silver Birch Avenue,,52.11,32.13,521913.81,237611.73,"521913.81,237611.73"
Grass Verges,Verge - Silver Birch Avenue,,24.95,45.05,521983.64,237571.87,"521983.64,237571.87"
Grass Verges,Verge - Astwick Road,,175.55,190,521791.97,237585.08,"521791.97,237585.08"
Grass Verges,Verge - Astwick Road,,288.14,220.51,521700.67,237764.43,"521700.67,237764.43"
Grass Verges,Verge - Astwick Road,,30.26,61.2,521619.91,237902.72,"521619.91,237902.72"
Grass Verges,Verge - Astwick Road,,542.09,171.47,521650.08,237842.95,"521650.08,237842.95"
Grass Verges,Astwick Road/Fen End,,67.36,58.15,521669.03,237810.52,"521669.03,237810.52"
Grass Verges,Verge - Astwick Road/Fen End,,35.2,28.3,521677.54,237800.05,"521677.54,237800.05"
Grass Verges,Verge - Astwick Road,,299.45,182.69,521699.5,237788.43,"521699.50,237788.43"
Grass Verges,Verge - Astwick Road,,128.86,92.84,521664.2,237846.99,"521664.20,237846.99"
Grass Verges,Verge - Astwick Road,,128.31,120.08,521634.14,237897.18,"521634.14,237897.18"
Grass Verges,Verge - Malthouse Lane,,510.85,145.99,522179.96,237295.25,"522179.96,237295.25"
Grass Verges,Verge - Malthouse Lane,,150.39,496.15,522103.41,237257.83,"522103.41,237257.83"
Grass Verges,Verge - Malthouse Lane,,104.64,180.91,522022.43,237230.71,"522022.43,237230.71"
Grass Verges,Verge - Malthouse Lane,,199.01,167.83,522110.17,237272.48,"522110.17,237272.48"
Grass Verges,Verge - Wrayfields,,231.85,142.81,522673.52,237553.04,"522673.52,237553.04"
Grass Verges,Verge - Wrayfields,,700.18,499.38,522604.82,237504.57,"522604.82,237504.57"
Grass Verges,Verge - Wrayfields,,1667.44,920.56,522434.35,237387.4,"522434.35,237387.40"
Grass Verges,Verge - Wrayfields/Mill Lane,,1048.83,732.02,522437.39,237265,"522437.39,237265.00"
Grass Verges,Wrayfields triangle,,32.81,26.45,522432.82,237337.95,"522432.82,237337.95"
Grass Verges,Verge - Malthouse Lane,,181.41,422.04,522323.85,237312.35,"522323.85,237312.35"
Grass Verges,Verge - Mill Lane,,414.8,1250.87,522361.72,236995.21,"522361.72,236995.21"
Grass Verges,Verge - Mill Lane,,522.29,457.88,522353.52,236863.03,"522353.52,236863.03"
Grass Verges,Verge - Mill Lane,,73.63,88.83,522317.94,236773.66,"522317.94,236773.66"
Grass Verges,Verge - Queen Street,,55.57,59.87,522078.11,236485.91,"522078.11,236485.91"
Grass Verges,Verge - Murrell Lane,,166.38,59.63,522057.46,236424.8,"522057.46,236424.80"
Grass Verges,Verge - Murrell Lane,,12.47,18.04,522042.4,236433.91,"522042.40,236433.91"
Grass Verges,Verge - Murrell Lane/Queen Anne's Close,,25.66,25.68,522049.26,236409.17,"522049.26,236409.17"
Grass Verges,Verge - Murrell Lane/Queen Anne's Close,,28.39,28.41,522056.05,236399.77,"522056.05,236399.77"
Grass Verges,Verge - Murrell Lane,,123.93,97.71,522137.87,236330.65,"522137.87,236330.65"
Grass Verges,Verge - Norton Road,,37.71,46.02,522163.77,236331.59,"522163.77,236331.59"
Grass Verges,Verge - Norton Road,,107.99,54.22,522165.07,236321.24,"522165.07,236321.24"
Grass Verges,Verge - Norton Road,,93.39,51.01,522155.99,236302.89,"522155.99,236302.89"
Grass Verges,Verge - Norton Road,,142.74,213.78,522123.62,236279.16,"522123.62,236279.16"
Grass Verges,Verge - Norton Road,,7.56,14.16,522150.91,236304.67,"522150.91,236304.67"
Grass Verges,Verge - Groveland Way,,13.94,15.91,522230.25,236276.09,"522230.25,236276.09"
Grass Verges,Verge - Groveland Way,,11.4,15.23,522236.03,236270.6,"522236.03,236270.60"
Grass Verges,Verge - Norton Road,,183.37,146.07,522124.34,236254.93,"522124.34,236254.93"
Grass Verges,Verge - Norton Road/A507,,760.75,281.93,522129.29,236231.88,"522129.29,236231.88"
Grass Verges,Verge - Norton Rd underpass,Different cutting regime,442.73,137.34,522138.8,236230.7,"522138.80,236230.70"
Grass Verges,Norton Rd underpass,different cutting regime,565.19,162.43,522154.14,236234.95,"522154.14,236234.95"
Grass Verges,Norton Road/A507,,80.39,169.2,522147.78,236243.18,"522147.78,236243.18"
Grass Verges,Norton Rd underpass,different cutting regime,340.06,122.3,522147.54,236154.33,"522147.54,236154.33"
Grass Verges,Norton Road,,1027.57,360,522138.1,236137.81,"522138.10,236137.81"
Grass Verges,Norton Road,,682.05,160.63,522140.53,236029.27,"522140.53,236029.27"
Grass Verges,Verge - Norton Road,,156.16,222.52,522144.32,236008.1,"522144.32,236008.10"
Grass Verges,Verge - Norton Road,,118.65,213.69,522129.51,236016.88,"522129.51,236016.88"
Grass Verges,Verge - Norton Road,,11.96,14.6,522185.12,235974.96,"522185.12,235974.96"
Grass Verges,Verge - Norton Road,,56.33,126.12,522305.46,235846.68,"522305.46,235846.68"
Grass Verges,Verges - Norton Road,,30.72,62.63,522306.34,235818.43,"522306.34,235818.43"
Grass Verges,Verges - Norton Road,,289.5,82.19,522395.16,235714.11,"522395.16,235714.11"
Grass Verges,Norton Road,,3202.05,670,522180.56,236046.96,"522180.56,236046.96"
Grass Verges,Norton Road underpass,different cutting regime,160.14,77.84,522158.57,236139.29,"522158.57,236139.29"
Grass Verges,Verge - Norton Road,,50.28,92.91,522194.94,235960.66,"522194.94,235960.66"
Grass Verges,Verge - Norton Road,,144.03,136.81,522220.28,235950.79,"522220.28,235950.79"
Grass Verges,Verge - Norton Road,,167.71,129.19,522270.11,235901.28,"522270.11,235901.28"
Grass Verges,verge - Norton Road,,76.8,86.82,522263.79,235898.6,"522263.79,235898.60"
Grass Verges,Verge - Norton Road,,24.36,42.86,522222.95,235931.62,"522222.95,235931.62"
Grass Verges,Verge - Norton Road,,108.05,216.5,522266.28,235877.62,"522266.28,235877.62"
Grass Verges,Verge - Norton Road,,595.22,361.42,522341.37,235775.11,"522341.37,235775.11"
Grass Verges,Verges - Norton Road,,23.8,22.87,522417.58,235706.51,"522417.58,235706.51"
Grass Verges,Verge - Norton Road,,236.58,200.4,522351.89,235734.38,"522351.89,235734.38"
Grass Verges,Verge - Hazel Grove,,16.14,23.64,521267.55,236205.09,"521267.55,236205.09"
Grass Verges,Verge - Hazel Grove,,277.93,355.97,521305.93,236292.86,"521305.93,236292.86"
Grass Verges,Verge - Hazel Grove ,,257.18,354.77,521312.85,236286.96,"521312.85,236286.96"
Grass Verges,Verge - Coppice Mead,,382.24,287.1,521315.42,236401.51,"521315.42,236401.51"
Grass Verges,Verge - Coppice Mead,,10.54,23.5,521318.84,236453.58,"521318.84,236453.58"
Grass Verges,Verge - Coppice Mead,,33.4,55.24,521307.71,236506.47,"521307.71,236506.47"
Grass Verges,Verge - Marjoram Road,,196.69,67.67,521476.36,236421.77,"521476.36,236421.77"
Grass Verges,Verge - Church Road,,85.07,65.44,521895.22,236546.25,"521895.22,236546.25"
Grass Verges,Verge - Tansy Avenue,,70.14,74.63,522046.7,236222.38,"522046.70,236222.38"
Grass Verges,Verge - Alexander Road,,152.18,216.52,521837.73,236775.72,"521837.73,236775.72"
Grass Verges,Verge - Alexander Road,,181.12,220.47,521833.75,236786.69,"521833.75,236786.69"
Grass Verges,Verge - Alexander Road,,173.74,205.3,521796.17,236664.11,"521796.17,236664.11"
Grass Verges,Verge - Alexander Road,,146.72,182.56,521790.29,236666.28,"521790.29,236666.28"
Grass Verges,Verge - The Avenue,,423.73,538.77,521689.8,236718.61,"521689.80,236718.61"
Grass Verges,Verge - The Avenue,,377.88,420.4,521690.68,236695.88,"521690.68,236695.88"
Grass Verges,Verge - The Avenue,,65.83,69.41,521729.1,236822.18,"521729.10,236822.18"
Grass Verges,Verge - Walnut Close,,5.97,12.71,521657.65,236888.52,"521657.65,236888.52"
Grass Verges,Verge - Tansy Avenue,strip at back excluded - developer owned,161.85,154.37,522027.5,236225.31,"522027.50,236225.31"
Grass Verges,Verge - Cowslip Drive,,18,41.29,521921.62,236275.31,"521921.62,236275.31"
Grass Verges,Verge - Olivers Lane,,261.05,395,521815.43,236982.35,"521815.43,236982.35"
Grass Verges,Verge - Mowbray Crescent,,64.23,112.62,521735.71,237145.35,"521735.71,237145.35"
Grass Verges,Verge - Mowbray Crescent,,123.27,126.55,521746.35,237150.02,"521746.35,237150.02"
Grass Verges,Verge - Mowbray Crescent,,15,21.12,521777.42,237140.46,"521777.42,237140.46"
Grass Verges,Verge - Mowbray Crescent,,22.3,24.79,521785.5,237133.22,"521785.50,237133.22"
Grass Verges,Verge - Mowbray Crescent,,131.09,120.72,521800.69,237105.32,"521800.69,237105.32"
